Observation Number,Is GLOBE Trained,is Citizen Science,Site ID,Observation Latitude,Observation Longitude,Observation Elevation,Measurement Date (UTC),Measurement Time (UTC),Sky Color,Sky Visibility,Total Cloud Cover,Total Cloud Cover %,Cirrus,Cirrocumulus,Cirrostratus,Altostratus,Altocumulus,Cumulus,Nimbostratus,Stratus,Stratocumulus,Cumulonimbus,Short Lived Contrails,Spreading Contrails,Non Spreading Contrails,Fog,Smoke,Haze,Volcanic Ash,Dust,Sand,Spray,Heavy Rain,Heavy Snow,Blowing Snow,Surface Snow/Ice,Surface Standing Water,Surface Muddy,Surface Dry Ground,Surface Leaves on Trees,Surface Raining or Snowing,High Cloud Cover,High Cloud Opacity,Mid Cloud Cover,Mid Cloud Opacity,Low Cloud Cover,Low Cloud Opacity,Surface Air Temperature,Surface Barometric Pressure,Surface Relative Humidity %,Ground Image North,Ground Image East,Ground Image South,Ground Image West,Ground Image Up,Ground Image Down,GEO/Terra/Aqua Satellite Match Table,CALIPSO Satellite Match Table,GEO Satellite,GEO Date,GEO Time,GEO Latitude,GEO Longitude,GEO Vzen,GEO Szen,GEO Total Cloud Cover,GEO Low Cloud Cover,GEO Mid Cloud Cover,GEO High Cloud Cover,GEO Low Liquid,GEO Mid Lquid,GEO High Liquid,GEO Low Ice,GEO Mid Ice,GEO High Ice,GEO Low Cloud Opt,GEO Mid Cloud Opt,GEO High Cloud Opt,GEO Low Cloud Temp (K),GEO Mid Cloud Temp (K),GEO High Cloud Temp (K),GEO Low Cloud Altitude,GEO Mid Cloud Altitude,GEO High Cloud Altitude,GEO Snow,GEO Ocean,Terra Satellite,Terra Longitude,Terra Latitude,Terra Date,Terra Time,Terra Total Cloud Cover,Terra Low Cloud Altitude,Terra Low Cloud Opt,Terra Low Cloud Cover,Terra Low Cloud Phase,Terra Low Cloud Temp (K),Terra Mid Cloud Altitude,Terra Mid Cloud Opt,Terra Mid Cloud Cover,Terra Mid Cloud Phase,Terra Mid Cloud Temp (K),Terra High Cloud Altitude,Terra High Cloud Opt,Terra High Cloud Cover,Terra High Cloud Phase,Terra High Cloud Temp (K),Terra Vzen,Terra Szen,Terra Wind,Terra Snow,Terra Ocean,Aqua Satellite,Aqua Longitude,Aqua Latitude,Aqua Date,Aqua Time,Aqua Total_Cloud_Cover,Aqua Low Cloud Altitude,Aqua Low Cloud Opt,Aqua Low Cloud Cover,Aqua Low Cloud Phase,Aqua Low Cloud Temp (K),Aqua Mid Cloud Altitude,Aqua Mid Cloud Opt,Aqua Mid Cloud Cover,Aqua Mid Cloud Phase,Aqua Mid Cloud Temp (K),Aqua High Cloud Altitude,Aqua High Cloud Opt,Aqua High Cloud Cover,Aqua High Cloud Phase,Aqua High Cloud Temp (K),Aqua Sat Vzen,Aqua Sat Szen,Aqua Wind,Aqua Snow,Aqua Ocean
1083740,1,0,32854,21.455200,39.802500,0,2020-07-15,00:01:00,pale blue,unusually clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,-99,-99,-99,44,768.1,21,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1109043,1,0,32854,21.455200,39.802500,0,2020-07-15,00:03:00,pale blue,unusually clear,isolated,20-25%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,-99,isolated,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1083741,0,1,204984,34.122300,-118.161900,0,2020-07-15,00:05:00,blue,very hazy,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/15/1761960/original.jpg,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/15/1761961/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-204984-67150801-202007150005,no match,GOES-17,2020-07-15,00:03:00,0.00,-137.20,44.6000,54.4600,21.35,21.3500,0.0000,0.0000,21.3500,0.0000,0.0000,0.0000,0.0000,0.0000,1.8800,-99.0000,-99.0000,307.7900,-99.0000,-99.0000,0.1400,-99.0000,-99.0000,0.0000,5.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1083742,0,1,208958,31.792900,-106.268900,0,2020-07-15,00:13:00,pale blue,somewhat hazy,isolated,20-25%,1,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/15/1761162/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761164/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761163/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761165/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761166/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761167/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-208958-67709074-202007150013,no match,GOES-17,2020-07-15,00:03:00,0.00,-137.20,49.8300,64.6900,8.86,3.8000,5.0600,0.0000,3.8000,5.0600,0.0000,0.0000,0.0000,0.0000,6.1000,3.7000,-99.0000,304.2600,285.6200,-99.0000,1.8200,3.8600,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1083743,0,1,103008,-40.541700,176.194900,0,2020-07-15,00:14:00,-99,-99,overcast,90-100%,0,0,0,1,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,-99,-99,broken,opaque,isolated,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/15/1761201/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761203/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761202/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761204/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761205/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761206/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-103008-31783502-202007150014,no match,HIMAWARI-8,2020-07-15,00:07:00,0.00,140.70,59.2400,62.0100,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,6.0000,-99.0000,-99.0000,225.8700,-99.0000,-99.0000,10.3100,0.0000,18.4300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1083744,0,1,122117,-41.155200,175.012200,0,2020-07-15,00:22:00,-99,-99,overcast,90-100%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/15/1761174/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761176/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761175/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761177/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761178/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761179/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-122117-42695752-202007150022,no match,HIMAWARI-8,2020-07-15,00:37:00,0.00,140.70,58.9800,62.6200,100,0.0000,5.0800,94.9200,0.0000,5.0800,1.6900,0.0000,0.0000,93.2200,-99.0000,7.3700,5.3700,-99.0000,251.5500,229.3100,-99.0000,5.6700,9.7600,0.0000,39.7500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1083122,1,1,188127,26.003200,79.163100,0,2020-07-15,00:23:00,pale blue,somewhat hazy,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,28,1000,88,https://data.globe.gov/system/photos/2020/07/15/1761180/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761182/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761181/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761183/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761184/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761185/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-188127-59830782-202007150023,no match,METEOSAT-8,2020-07-15,00:10:00,0.00,41.50,51.4300,89.2200,85.93,3.1200,56.2500,26.5600,3.1200,56.2500,3.1200,0.0000,0.0000,23.4400,8.0000,5.8300,0.6200,289.0300,284.0800,255.7400,1.9200,3.2600,9.3800,0.0000,0.2300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1104497,1,0,189240,21.265200,-39.486300,-5425.4,2020-07-15,00:27:00,pale blue,unusually clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1083745,0,1,208332,31.697500,-106.205200,0,2020-07-15,00:28:00,pale blue,somewhat hazy,scattered,25-50%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/15/1761186/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761188/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761187/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761189/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761190/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761191/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-208332-67783682-202007150028,no match,GOES-17,2020-07-15,00:33:00,0.00,-137.20,49.8000,71.1000,8.97,5.1300,2.5600,1.2800,5.1300,2.5600,1.2800,0.0000,0.0000,0.0000,8.3900,24.9400,150.0000,302.9800,275.2200,264.4100,1.9500,5.0400,6.4600,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1083746,0,1,208654,-42.908000,147.429100,0,2020-07-15,00:28:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/15/1761192/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761194/original.jpg,https://data.globe.gov/system/photos/2020/07/15/1761193/original.jpg,-99,https://data.globe.gov/system/photos/2020/07/15/1761195/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-208654-67837118-202007150028,no match,HIMAWARI-8,2020-07-15,00:37:00,0.00,140.70,49.9700,68.1200,100,0.0000,92.2100,7.7900,0.0000,88.3100,0.0000,0.0000,3.9000,7.7900,-99.0000,4.9600,2.3800,-99.0000,258.5400,253.0100,-99.0000,4.2200,6.8200,0.0000,27.4700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
