﻿School Name,Site Name,Latitude,Longitude,Elevation,Measured At,Measured Value (Air Temperature in degrees Celsius),Maximum Obscuration %,URL to Retrieve Obscuration %
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:00,5.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:01,5.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:02,5.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:03,5.9,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:04,5.9,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:05,5.9,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:06,6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:07,6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:08,6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:09,6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:10,6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:11,6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:12,6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:13,6.1,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:14,6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:15,5.9,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:16,5.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:17,5.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:18,5.9,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:19,5.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
